"競技者番号","氏名","ふりがな","都道府県","ふるさと登録"
"100-13-880","津田 泰裕","つだ やすひろ","東京都",""
"100-13-881","黒田志音","くろだしおん","東京都","静岡県"
"100-13-882","伊藤隼正","いとうしゅんせい","東京都",""
"100-13-883","小島 夕輝","こじま ゆうき","東京都",""
"100-13-884","伊藤 崇仁","いとう たかひと","東京都","愛知県"
"100-13-885","小野寺 悠太","おのでら ゆうた","東京都",""
"100-13-886","松尾 一輝","まつお いっき","東京都",""
"100-13-887","田中 智之","たなか ともゆき","東京都","神奈川県"
"100-13-888","藤田 遥人","ふじた はるひと","東京都","富山県"
"100-14-801","板垣星哉","いたがきせいや","神奈川県",""
"100-14-802","佐野良我","さのりょうが","神奈川県","愛知県"
"100-14-803","田頭 樹","たがしらたつき","神奈川県",""
"100-14-804","用松知樹","ようまつともき","神奈川県",""
"100-14-806","渡邉真太郎","わたなべしんたろう","神奈川県","東京都"
"100-14-808","名和龍太郎","なわりゅうたろう","神奈川県",""
"100-14-810","碓井 玲","うすい れい","神奈川県",""
"100-14-811","大川 将司","おおかわ まさし","神奈川県",""
"100-14-812","栗山 朋大","くりやま ともひろ","神奈川県","愛知県"
"100-14-813","佐藤 葵","さとう あおい","神奈川県","東京都"
"100-14-814","野上 世蓮","のがみ せれん","神奈川県","岡山県"
"100-14-815","楊 泓志","よう こうし","神奈川県","東京都"
"100-14-817","嶋崎 彰人","しまざき あきと","神奈川県",""
"100-14-830","根岸 健仁","ねぎし けんと","神奈川県",""
"100-14-832","浦部 健二","うらべ けんじ","神奈川県","東京都"
"100-14-833","野口 遊瑚","のぐち ゆうご","神奈川県","東京都"
"100-14-834","辻本 正文","つじもと まさふみ","神奈川県","茨城県"
"100-14-835","羽田 拓真","はだ たくま","神奈川県","三重県"
"100-14-836","加藤偉於","かとういお","神奈川県","東京都"
"100-14-837","増子直人","ますこなおと","神奈川県",""
"100-14-838","末田瑞樹","すえだみずき","神奈川県",""
"100-14-839","川邊太清","かわべたいせい","神奈川県","和歌山県"
"100-15-802","有川泰平","ありかわたいへい","新潟県",""
"100-15-804","植西柳太","うえにしりゅうた","新潟県",""
"100-15-805","黒澤俊哉","くろさわしゅんや","新潟県",""
"100-15-806","今翔太","こんしょうた","新潟県",""
"100-15-809","杉浦青空","すぎうらそら","新潟県",""
"100-15-813","野中亮吾","のなかりょうご","新潟県",""
"100-15-814","藤澤稜平","ふじさわりょうへい","新潟県",""
"100-15-815","丸山璃矩","まるやまりく","新潟県",""
"100-15-816","山口敦也","やまぐちあつや","新潟県",""
"100-15-817","山田規生","やまだもとき","新潟県",""
"100-15-818","若林海人","わかばやしかいと","新潟県",""
"100-17-801","細井大和","ほそいやまと","石川県","福井県"
"100-17-802","小池翔馬","こいけしょうま","石川県","新潟県"
"100-17-803","木村陸人","きむらりくと","石川県","三重県"
"100-17-806","渡邊 嘉山","わたなべ よしたか","石川県","愛知県"
"100-17-807","加藤 拓","かとう たく","石川県","岐阜県"
"100-17-814","鈴木海斗","すずきかいと","石川県","埼玉県"
"100-17-815","大木翔太郎","おおきしょうたろう","石川県","東京都"
"100-17-816","山口颯太","やまぐちそうた","石川県","三重県"
"100-20-801","太矢 敦士","たや あつし","長野県",""
"100-22-804","疋田雅裕","ひきだまさひろ","静岡県",""
"100-22-806","井土宙","いづちそら","静岡県",""
"100-22-807","河野駿介","かわのしゅんすけ","静岡県",""
"100-22-808","小川誠人","おがわまさと","静岡県",""
"100-22-809","長村栞土","おさむらかんと","静岡県",""
"100-22-810","宮崎真裕","みやざきまさひろ","静岡県",""
"100-22-811","坂野公紀","ばんのこうき","静岡県",""
"100-22-812","黒柳大翔","くろやなぎひろと","静岡県",""
"100-22-813","倉本輝","くらもとひかる","静岡県",""
"100-22-814","松井俊樹","まついとしき","静岡県",""
"100-22-817","久保田晴貴","くぼたはるき","静岡県",""
"100-22-819","浅井 蓮","あさい れん","静岡県",""
"100-23-803","岩崎雄也","いわさきゆうや","愛知県",""
"100-23-804","松本皐佑","まつもとこうすけ","愛知県",""
"100-23-805","伊藤寛之","いとうひろゆき","愛知県",""
"100-23-812","新家康佑","にいのみこうすけ","愛知県",""
"100-23-813","吉川辰也","よしかわたつや","愛知県",""
"100-23-815","藤田宏貴","ふじたひろき","愛知県",""
"100-23-820","内藤駿","ないとうたかし","愛知県",""
"100-23-821","森隆志","もりたかし","愛知県",""
"100-23-822","服部柾宏","はっとりまさひろ","愛知県",""
"100-23-823","椿原暖人","つばきばらはると","愛知県",""
"100-23-827","高辻乃輔","たかつじたいすけ","愛知県",""
"100-23-828","瀬在凌雅","せざいりょうが","愛知県",""
"100-23-829","荒川恭誠","あらかわやすなり","愛知県",""
"100-23-830","小野田康平","おのだこうへい","愛知県",""
"100-26-801","井上 匠梧","いのうえ しょうご","京都府",""
"100-26-802","イルマズ 恵明","いるまず えみん","京都府",""
"100-26-807","長井 翔太郎","ながい しょうたろう","京都府",""
"100-26-808","平岡 丈","ひらおか じょう","京都府",""
"100-26-810","二俣 真","ふたまた しん","京都府",""
"100-26-811","古川 貴也","ふるかわ たかや","京都府",""
"100-26-812","宮口 祐誠","みやぐち ゆうせい","京都府",""
"100-26-813","向井 悠真","むかい ゆうま","京都府",""
"100-26-814","吉仲 瑞貴","よしなか みずき","京都府",""
"100-26-815","上田皓一朗","うえだこういちろう","京都府","三重県"
"100-26-816","山内颯大","やまうちそうた","京都府","広島県"
"100-26-817","松久侑生","まつひさゆうき","京都府","兵庫県"
"100-26-818","岩渕 海斗","いわぶち かいと","京都府",""
"100-26-819","清水 捷生","しみず はやお","京都府",""
"100-26-820","梶原玲央","かじはられお","京都府","長野県"
"100-26-821","石田新一","いしだしんいち","京都府",""
"100-26-822","張宇威","ちょううい","京都府",""
"100-26-823","吉川幸大","よしかわこうた","京都府",""
"100-27-801","谷遼太郎","たにりょうたろう","大阪府",""
"100-27-802","鳥屋尾太樹","とやおたいき","大阪府",""
"100-27-804","小林諒真","こばやしりょうま","大阪府","兵庫県"
"100-27-805","谷口瞬生","たにぐちしゅんき","大阪府","兵庫県"
"100-27-808","徳力雅哉","とくりきまさや","大阪府","京都府"
"100-27-809","鈴江晃人","すずえあきと","大阪府","香川県"
"100-28-801","中野 海斗","なかの かいと","兵庫県","神奈川県"
"100-28-802","浴本 悠貴","えきもと ゆうき","兵庫県","広島県"
"100-28-803","飯田 健太","いいだ けんた","兵庫県",""
"100-28-804","鯰江 岳","なまずえ がく","兵庫県","奈良県"
"100-28-805","塩谷 光希","しおたに こうき","兵庫県","愛知県"
"100-28-806","濱中 俊太朗","はまなか しゅんたろう","兵庫県","奈良県"
"100-34-802","牧島 滉平","まきしま こうへい","広島県",""
"100-34-804","井口 大雅","いぐち たいが","広島県",""
"101-01-801","渡邊敬晃","わたなべよしあき","北海道","東京都"
"101-01-802","丸山悠人","まるやまはると","北海道","神奈川県"
"101-01-803","近藤陽太","こんどうようた","北海道","長野県"
"101-01-804","古田光","ふるたひかる","北海道","埼玉県"
"101-01-805","戸谷魁斗","とやかいと","北海道","愛知県"
"101-01-806","小松周生","こまつしゅうせい","北海道","東京都"
"101-03-801","山田 凌平","やまだ りょうへい","岩手県",""
"101-03-802","岩崎 隼也","いわさき しゅんや","岩手県",""
"101-03-803","村山 蒼悟","むらやま そうご","岩手県",""
"101-03-804","木谷 信之祐","きや しんのすけ","岩手県",""
"101-03-805","麻生剛志","あそうたけし","岩手県",""
"101-03-806","工藤岳杜","くどうたけと","岩手県",""
"101-03-807","伊深健二","いぶかけんじ","岩手県",""
"101-03-808","山田一聡","やまだいっそう","岩手県",""
"101-03-809","村上陽琉","むらかみあたる","岩手県",""
"101-04-801","渥見大成","あつみたいせい","宮城県",""
"101-04-802","市村篤","いちむらあつし","宮城県",""
"101-04-803","鎌野瑛斗","かまのえいと","宮城県",""
"101-04-804","久慈洋平","くじようへい","宮城県",""
"101-04-805","佐々木義紀","ささきよしのり","宮城県",""
"101-04-806","田中僚祐","たなかりょうすけ","宮城県",""
"101-04-807","中田翔伍","なかたしょうご","宮城県",""
"101-04-808","流田 知樹","ながれだともき","宮城県",""
"101-04-809","野村恒裕","のむら つねひろ","宮城県",""
"101-04-810","畑 敦也","はたあつや","宮城県",""
"101-04-811","堀口航","ほりぐちわたる","宮城県",""
"101-04-812","盛永悠太","もりながゆうた","宮城県",""
"101-04-813","横山大樹","よこやまたいき","宮城県",""
"101-04-814","平出駿","ひらいでしゅん","宮城県",""
"101-04-815","山口 悠斗","やまぐち ゆうと","宮城県",""
"101-04-816","山田 大翔","やまだ ひろと","宮城県",""
"101-04-817","菊地 航平","きくち こうへい","宮城県",""
"101-04-818","新郷 恭平","しんごう きょうへい","宮城県",""
"101-07-801","渡部拓斗","わたなべたくと","福島県",""
"101-07-802","齋藤純","さいとうじゅん","福島県",""
"101-07-803","安田壱燿","やすだいちよう","福島県",""
"101-07-804","松岡 広樹","まつおか ひろき","福島県",""
"101-07-805","小野寺 新之介","おのでら しんのすけ","福島県",""
"101-07-806","宇野 彬","うの あきら","福島県",""
"101-08-801","中井 健介","なかい けんすけ","茨城県","千葉県"
"101-08-802","鎌倉京平","かまくらきょうへい","茨城県","長野県"
"101-08-803","山崎晃一","やまざきこういち","茨城県","東京都"
"101-08-804","稲邊 拓哉","いなべ たくや","茨城県",""
"101-08-805","谷口 生貴斗","たにぐち いきと","茨城県",""
"101-08-806","延嶋星那","のぶしませいな","茨城県",""
"101-11-802","弓田 和生","ゆみた かずき","埼玉県",""
"101-11-803","青木 颯汰","あおき そうた","埼玉県",""
"101-11-804","伊藤 鼓太郎","いとうこたろう","埼玉県",""
"101-11-805","三角 悠太","みかどゆうた","埼玉県",""
"101-12-801","佐藤 宏紀","さとう ひろき","千葉県",""
"101-12-802","佐藤 裕太","さとう ゆうた","千葉県","徳島県"
"101-12-803","古寺 功明","こでら こうめい","千葉県",""
"101-12-804","根本浩平","ねもとこうへい","千葉県","茨城県"
"101-12-805","齋藤航世","さいとうこうせい","千葉県","群馬県"
"101-13-011","折橋 旺","おりはし おう","東京都","神奈川県"
"101-13-801","金子隼人","かねこはやと","東京都","神奈川県"
"101-13-803","加賀谷 湧","かがや ゆう","東京都","山梨県"
"101-13-806","小川 亮太郎","おがわ りょうたろう","東京都","神奈川県"
"101-13-807","加賀 萌起","かが もえき","東京都","神奈川県"
"101-13-808","公森 達郎","きみもり たつろう","東京都",""
"101-13-809","八木皓太","やぎこうた","東京都",""
"101-13-810","白石 敦也","しらいし あつや","東京都",""
"101-13-811","小野 雅貴","おの まさき","東京都",""
"101-13-812","森田 裕也","もりた ゆうや","東京都",""
"101-13-813","畦原寿生","うねはらとしき","東京都",""
"101-13-814","久保木 航","くぼき わたる","東京都",""
"101-13-815","廉林 仁寿","かどばやし まさとし","東京都",""
"101-13-816","酒井 大地","さかい だいち","東京都",""
"101-13-817","米山 慧","よねやま さとし","東京都",""
"101-13-818","山口 英昭","やまぐち ひであき","東京都",""
"101-13-819","渡部司","わたなべつかさ","東京都",""
"101-13-820","村上梓","むらかみあずさ","東京都","新潟県"
"101-13-821","豊田暁彦","とよだあきひこ","東京都",""
"101-13-822","原総吾","はらそうご","東京都","長野県"
"101-13-823","佐々木颯","ささきそう","東京都",""
"101-13-824","佐藤 颯一郎","さとう そういちろう","東京都",""
"101-13-825","林 一馬","はやし かずま","東京都","神奈川県"
"101-13-826","光辻 尚馬","みつつじ しょうま","東京都",""
"101-13-827","濱元 大志","はまもと たいし","東京都",""
"101-13-880","寺岡 龍星","てらおか りゅうせい","東京都",""
"101-13-881","長谷部 倫太","はせべ りんた","東京都","埼玉県"
"101-13-882","大沼 陽介","おおぬま ようすけ","東京都",""
"101-13-883","三井 健世","みつい けんせい","東京都",""
"101-13-884","小林大起","こばやしだいき","東京都",""
"101-14-801","今井 悠","いまい ゆう","神奈川県",""
"101-14-802","村岡 泰輝","むらおか たいき","神奈川県","東京都"
"101-14-805","寺尾 悠生","てらお ゆうき","神奈川県","愛知県"
"101-14-807","伊藤 最","いとう かなめ","神奈川県","東京都"
"101-14-809","宮内 爽太","みやうち そうた","神奈川県","大阪府"
"101-14-810","瀧本 陽生","たきもと ようせい","神奈川県",""
"101-14-811","古川 陽斗","ふるかわ はると","神奈川県",""
"101-14-812","及川 貴大","おいかわ たかひろ","神奈川県","東京都"
"101-14-813","江尻 航汰","えじり こうた","神奈川県",""
"101-14-814","近藤 慶音","こんどう けいん","神奈川県",""
"101-14-815","北江渓吾","きたえけいご","神奈川県","大阪府"
"101-14-816","小林聖矢","こばやし せいや","神奈川県","長野県"
"101-14-817","奥田知輝","おくだともき","神奈川県","岐阜県"
"101-15-802","板橋聖汰","いたばししょうた","新潟県",""
"101-15-803","市橋駿","いちはししゅん","新潟県",""
"101-15-804","伊藤滉太","いとうこうた","新潟県",""
"101-15-805","大橋裕太","おおはしゆうた","新潟県",""
"101-15-806","岡田航大","おかだこうだい","新潟県",""
"101-15-807","神谷篤大","かみやあつひろ","新潟県",""
"101-15-808","小柳俊介","こやなぎしゅんすけ","新潟県",""
"101-15-809","関優斗","せきゆうと","新潟県","長野県"
"101-15-813","山本耕太","やまもとこうた","新潟県",""
"101-15-814","橋本風我","はしもとふうが","新潟県",""
"101-15-815","近内俊介","こんないしゅんすけ","新潟県",""
"101-15-816","山崎哲弥","やまざきてつや","新潟県",""
"101-15-817","早津友晴","はやつともはる","新潟県",""
"101-15-818","福田雅弥","ふくだまさや","新潟県",""
"101-15-819","澤野祐希","さわのゆうき","新潟県",""
"101-15-820","半沢航大","はんざわこうだい","新潟県","福島県"
"101-17-801","藤原晧","ふじわらひかる","石川県","北海道"
"101-17-802","田村天佑","たむらてんゆう","石川県","群馬県"
"101-17-803","山内一真","やまうちかずま","石川県",""
"101-17-804","梶谷明弘","かじたにのりひろ","石川県","神奈川県"
"101-17-805","得居新","とくいあらた","石川県","愛媛県"
"101-17-806","上野耕静","うえのこうせい","石川県",""
"101-17-807","河原楓馬","かわらふうま","石川県",""
"101-17-808","川口颯太","かわぐちそうた","石川県","新潟県"
"101-17-809","長尾宏人","ながおこうと","石川県","岐阜県"
"101-17-810","和田滉","わだあきら","石川県","福井県"
"101-17-811","加藤聡一郎","かとうそういちろう","石川県","北海道"
"101-17-812","北西暉","きたにしひかる","石川県","福井県"
"101-17-813","有澤湧登","ありさわゆうと","石川県","富山県"
"101-17-814","伊藤諒太郎","いとうりょうたろう","石川県","愛知県"
"101-17-815","中村光貴","なかむらこうき","石川県","京都府"
"101-17-816","中山貴之","なかやまたかのぶ","石川県","長野県"
"101-17-817","吉野晴基","よしのはるき","石川県","長野県"
"101-22-802","池ヶ谷雄太","いけがやゆうた","静岡県",""
"101-22-803","水谷悠人","みずたにゆうと","静岡県",""
"101-22-804","山本彩人","やまもとあやと","静岡県",""
"101-23-022","森清星也","もりきよせいや","愛知県","岐阜県"
"101-23-801","南澤亮太","みなみさわりょうた","愛知県",""
"101-23-802","伊藤凛太朗","いとうりんたろう","愛知県",""
"101-23-803","御子裕治","みこゆうじ","愛知県",""
"101-23-804","江崎晃定","えさきあきさだ","愛知県",""
"101-23-805","小野旭陽","おのあさひ","愛知県",""
"101-23-806","神野湧樹","じんのゆうき","愛知県",""
"101-23-807","窪田英雄","くぼたひでお","愛知県",""
"101-23-808","高木慎之介","たかぎしんのすけ","愛知県",""
"101-23-809","島田智也","しまだともや","愛知県",""
"101-23-810","竹川貴教","たけかわたかのり","愛知県",""
"101-23-811","祖父江元輝","そぶえげんき","愛知県",""
"101-23-812","酒井幸太","さかいこうた","愛知県",""
"101-23-813","井手龍之介","いでりゅうのすけ","愛知県",""
"101-23-814","清水侃太","しみずかんた","愛知県",""
"101-23-815","浦瀬勇希","うらせゆうき","愛知県",""
"101-23-817","勝野智喜","かつのともき","愛知県",""
"101-23-818","原田空凱","はらだくうが","愛知県",""
"101-23-819","安藤大生","あんどうだいき","愛知県",""
"101-23-820","森敦史","もりあつし","愛知県",""
"101-23-821","鈴木応輔","すずきおうすけ","愛知県",""
"101-23-822","横井晃太","よこいこうた","愛知県",""
"101-23-823","山崎秀人","やまさきしゅうと","愛知県",""
"101-23-824","神田悠希","かんだゆうき","愛知県",""
"101-23-825","尾木真之介","おぎしんのすけ","愛知県",""
"101-23-826","矢島夏希","やじまなつき","愛知県",""
"101-26-801","八尋 優樹","やひろ ゆうき","京都府",""
"101-26-802","岩瀬 晴生","いわせ はるき","京都府",""
"101-26-803","中村 昂陽","なかむら こうよう","京都府",""
"101-26-806","諸井由嵩","もろいよしたか","京都府",""
"101-26-807","植田博貴","うえだひろき","京都府",""
"101-26-808","塩崎翔大","しおざきしょうた","京都府",""
"101-26-809","玉木林哉","たまきりんや","京都府","滋賀県"
"101-26-810","駒井麗大","こまいれお","京都府",""
"101-26-811","毛利智紀","もうりともき","京都府",""
"101-26-812","稲垣颯太","いながきそうた","京都府",""
"101-26-813","狩野達輝","かのうたつき","京都府",""
"101-26-814","榎木敦也","えのきあつや","京都府",""
"101-26-815","後藤啓太","ごとうけいた","京都府",""
"101-26-816","四宮裕一朗","しのみやゆういちろう","京都府",""
"101-26-817","村田悠","むらたゆう","京都府",""
"101-26-818","石井康喜","いしいこうき","京都府",""
"101-26-819","石井裕一朗","いしいゆういちろう","京都府",""
"101-26-820","迫田勝太","さこだしょうた","京都府","東京都"
"101-26-821","大道樹","おおみちいつき","京都府",""
"101-26-822","知久純也","ちくじゅんや","京都府",""
"101-26-823","谷口直弥","たにぐちなおや","京都府",""
"101-26-824","林洸樹","はやしこうき","京都府",""
"101-26-825","徳山和映","とくやまかずあき","京都府",""
"101-27-801","満田 壮晴","みつだ たけはる","大阪府",""
"101-27-802","江崎 絢太","えさき けんた","大阪府",""
"101-27-804","菅 悠柾","かん ゆきまさ","大阪府",""
"101-27-805","井上詠仁","いのうええいじ","大阪府",""
"101-27-806","丸田祐大","まるたゆうだい","大阪府",""
"101-27-807","吉岡奨悟","よしおかしょうご","大阪府",""
"101-27-808","高橋祐太","たかはしゆうた","大阪府",""
"101-28-001","橋本遼佑","はしもとりょうすけ","兵庫県",""
"101-28-801","池田 馨","いけだ かをる","兵庫県",""
"101-28-804","織田 暁斗","おりた あきと","兵庫県","大阪府"
"101-28-805","宮本 颯太郎","みやもと そうたろう","兵庫県","鳥取県"
"101-28-806","谷川 晴宣","たにがわ はるのぶ","兵庫県","青森県"
"101-34-801","河野 舜","こうの しゅん","広島県",""
"101-34-802","井上 颯","いのうえ はやと","広島県",""
"101-34-803","荒木孝大","あらきたかひろ","広島県",""
"102-01-801","中谷智樹","なかたにともき","北海道","東京都"
"102-01-802","熊田大晃","くまだひろあき","北海道","石川県"
"102-01-803","平間千翔","ひらまかずと","北海道",""
"102-01-804","本多哲大","ほんだあきひろ","北海道","東京都"
"102-01-806","内潟風翔","うちかたかざと","北海道","愛知県"
"102-01-807","筒井涼太","つついりょうた","北海道","兵庫県"
"102-03-801","青山大志","あおやまたいし","岩手県",""
"102-03-802","加賀谷康太","かがやこうた","岩手県",""
"102-03-805","高橋光","たかはしひかる","岩手県",""
"102-03-806","松木大知","まつきだいち","岩手県",""
"102-03-807","坂本侑善","さかもとあたる","岩手県",""
"102-03-808","舟山 太一","ふなやま たいち","岩手県",""
"102-03-809","二村 隼史","ふたむら しゅんし","岩手県",""
"102-04-801","青木達也","あおきたつや","宮城県",""
"102-04-802","安部雄真","あべゆうま","宮城県",""
"102-04-803","井指晴貴","いさしはるき","宮城県",""
"102-04-804","大場理主","おおばまさかず","宮城県",""
"102-04-805","小島佑太","こじまゆうた","宮城県",""
"102-04-806","佐藤怜","さとうれい","宮城県",""
"102-04-807","倉本 大地","くらもと だいち","宮城県",""
"102-04-808","松永 尊寛","まつなが たかのり","宮城県",""
"102-04-809","竹下 恭成","たけした きょうせい","宮城県",""
"102-04-810","岡田 大河","おかだ たいが","宮城県",""
"102-04-811","小堀 拓馬","こぼり たくま","宮城県",""
"102-04-812","杉山 司","すぎやま つかさ","宮城県",""
"102-08-801","小野 健未","おの たけみ","茨城県","宮城県"
"102-08-802","香川 隆生","かがわ りゅうせい","茨城県",""
"102-08-803","後藤 結是","ごとう ゆうき","茨城県",""
"102-08-804","佐藤 康","さとう こう","茨城県",""
"102-08-805","谷口 瑞樹","たにぐち みずき","茨城県",""
"102-08-806","岩渕綾介","いわぶちりょうすけ","茨城県",""
"102-08-807","須田陸","すだりく","茨城県",""
"102-08-808","川崎陽暉","かわさきはるき","茨城県",""
"102-08-809","小野寺創冴","おのでらそうご","茨城県",""
"102-08-810","田宮響","たみやひびき","茨城県",""
"102-08-811","深田 遥斗","ふかだ はると","茨城県",""
"102-08-812","遠藤 陸冬","えんどう りくと","茨城県",""
"102-11-801","大塚誠也","おおつかせいや","埼玉県",""
"102-11-802","佐野晴也","さのはるや","埼玉県",""
"102-11-803","左藤 礼司","さとう れいじ","埼玉県",""
"102-12-801","金原幸大","かなはらこうだい","千葉県","栃木県"
"102-12-802","森旭陽","もりあさひ","千葉県","埼玉県"
"102-12-803","高田滉平","たかだこうへい","千葉県","岐阜県"
"102-12-804","高塚碩己","たかつかひろき","千葉県","長野県"
"102-12-805","北原隆明","きたはらたかあき","千葉県","神奈川県"
"102-12-806","小田切優汰","おたぎりゆうた","千葉県",""
"102-12-807","西本渓吾","にしもとけいご","千葉県",""
"102-12-808","八房穣","やぶさじょう","千葉県","埼玉県"
"102-12-809","田中楓太","たなかふうた","千葉県","新潟県"
"102-13-801","岸 隼平","きし じゅんぺい","東京都","大阪府"
"102-13-802","佐藤 諒平","さとう りょうへい","東京都",""
"102-13-803","小野 慶真","おの けいま","東京都",""
"102-13-804","横山 大河","よこやま たいが","東京都",""
"102-13-805","井崎 竜之介","いざき りゅうのすけ","東京都","長野県"
"102-13-806","松永琉青","まつながりゅうせい","東京都",""
"102-13-807","市川優人","いちかわゆうと","東京都","埼玉県"
"102-13-808","藤掛凜大","ふじかけりんた","東京都","群馬県"
"102-13-809","藤田彰久","ふじたあきひさ","東京都",""
"102-13-810","羽山航平","はやまこうへい","東京都","兵庫県"
"102-13-811","野口陽平","のぐちようへい","東京都",""
"102-13-812","上村祥太郎","かみむらしょうたろう","東京都",""
"102-13-813","吉田聡一郎","よしだそういちろう","東京都",""
